﻿"Verkiezing";"";"Algemeen bestuur van het waterschap Limburg 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Stein"
"Nummer";"";"0971"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"MFC de Grous";"Gemeentehuis";"Basisschool Kerensheide";"Buurtcentrum Nieuwdorp";"Café-Brasserie Merode";"Bie Gerda";"Bramerthof";"de Kooypoort ";"Fanfarezaal Oud Urmond";"Multifunctioneel Centrum Berg a/d M";"Verpleeghuis La Famille";"Parochiezaal Mariakerk";"Kantine S.V. Haslou";"Kindcentrum Aelse";"Café Zaal De Dikke Stein"
"";"";"16";"Treur - Frumau, M.A.C.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"17";"Nijkerken - de Haan, C.N.A.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0"
"";"";"18";"Huver, M.B.D.";"16";"0";"2";"0";"3";"0";"0";"1";"0";"1";"5";"4";"0";"0";"0";"0"
"2";"Waterbelang Venlo";"";"";"92";"15";"8";"6";"9";"7";"3";"1";"3";"5";"9";"7";"10";"1";"6";"2"
"";"";"1";"Teeuwen, J.H.G.M.";"36";"3";"5";"4";"4";"1";"1";"0";"2";"1";"4";"3";"5";"1";"1";"1"
"";"";"2";"Hermans, W.E.G.M.";"18";"2";"0";"0";"1";"1";"2";"0";"0";"2";"2";"2";"3";"0";"3";"0"
"";"";"3";"Leppink, A.";"3";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"4";"Peeters, J.C.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Heijligers, B.M.G.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Hermans, R.J.";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"7";"Stelder, P.J.C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Verhaegh, T.W.G.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"9";"Thissen, D.S.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Drissen, A.J.M.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Duckers, M.A.H.J.";"7";"2";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
"";"";"12";"Bozaslan, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"van den Hombergh, J.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Wilders, H.A.M.";"11";"1";"1";"0";"1";"1";"0";"0";"1";"1";"2";"1";"0";"0";"2";"0"
"";"";"15";"Hoezen, J.G.U.G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Idink, G.J.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"van Zwamen, C.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"18";"van Knippenberg, M.H.F.P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Buil, R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Lamers, J.C.W.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"3";"Waterbelang Midden-Limburg";"";"";"236";"32";"19";"15";"15";"9";"10";"17";"17";"19";"29";"7";"18";"7";"16";"6"
"";"";"1";"Breugelmans, M.A.M.";"108";"17";"9";"4";"9";"3";"6";"5";"6";"11";"9";"2";"13";"4";"5";"5"
"";"";"2";"Pustjens, R.P.E.";"54";"6";"2";"1";"2";"2";"2";"6";"9";"4";"13";"1";"2";"0";"3";"1"
"";"";"3";"Kurstjens, E.G.C.J";"20";"0";"2";"6";"1";"0";"1";"2";"0";"2";"3";"2";"0";"0";"1";"0"
"";"";"4";"Dehing, E.A.M.";"8";"1";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0";"3";"0"
"";"";"5";"Wolfhagen, C.T.G.";"5";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"1";"0"
"";"";"6";"Bosman, C.G.L.";"4";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
"";"";"7";"Horsmans, R.J.G.M.";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"8";"Berben, P.M.J.";"5";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"9";"Heldens, G.H.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Gehlen, H.M.";"4";"1";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0"
"";"";"11";"van Meel, D.M.";"8";"2";"3";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Linssen, H.J.P.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Wolters, L.M.E.G.M.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"14";"van Dael, F.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Diederen, P.H.J.";"10";"2";"1";"0";"1";"2";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0"
"";"";"16";"Cox-Sevenich, M.H.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
"4";"Waterbelang Heuvelland";"";"";"242";"33";"20";"17";"10";"11";"22";"3";"9";"4";"15";"14";"35";"17";"20";"12"
"";"";"1";"Van Wersch, J.S.E.";"115";"16";"10";"13";"8";"6";"4";"3";"4";"2";"6";"3";"17";"7";"10";"6"
"";"";"2";"Drummen, C.F.B.";"14";"2";"0";"2";"0";"1";"2";"0";"0";"1";"3";"0";"1";"0";"2";"0"
"";"";"3";"Vertommen, R.H.A.";"42";"5";"1";"2";"1";"1";"14";"0";"0";"0";"1";"4";"3";"4";"4";"2"
"";"";"4";"Dauven, N.J.M.M.";"7";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"3";"0";"0";"0"
"";"";"5";"Simons, P.";"6";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"3";"0";"0";"0"
"";"";"6";"Blom, J.E.J.";"17";"4";"1";"0";"0";"1";"1";"0";"0";"0";"0";"4";"3";"0";"0";"3"
"";"";"7";"Cratsborn, R.P.E.M.";"6";"1";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0"
"";"";"8";"Cortenraede, D.F.M.L.";"14";"3";"1";"0";"0";"1";"0";"0";"0";"0";"1";"1";"3";"2";"2";"0"
"";"";"9";"van Enckevort, R.G.C.";"4";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
"";"";"10";"van Vliet, G.C.H.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"11";"van Halem, J.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
"";"";"12";"van der Meij, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Aarts, J.E.M.";"9";"1";"0";"0";"0";"0";"1";"0";"1";"1";"1";"0";"0";"2";"1";"1"
"";"";"14";"Hendriks, J.M.G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Oostenbach, J.P.M.";"4";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"5";"Waterbelang Land van Weert + Leudal";"";"";"51";"4";"3";"4";"2";"5";"1";"2";"1";"3";"9";"2";"9";"1";"4";"1"
"";"";"1";"van Iersel, A.J.M.";"26";"2";"1";"1";"1";"2";"0";"1";"1";"1";"7";"2";"5";"0";"2";"0"
"";"";"2";"Stribos, H.L.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1"
"";"";"3";"Bongers, M.A.J.";"4";"1";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"van Roij, J.L.M.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0"
"";"";"5";"Coolen, R.M.L.C.";"5";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"6";"Strous, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Coolen, H.W.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
"";"";"8";"van Helden, H.H.J.M.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"9";"Bovend'eerdt, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Lenaers, H.H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"van Meel, R.W.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
"6";"Waterbelang Westelijke Mijnstreek";"";"";"5943";"812";"559";"557";"287";"262";"316";"270";"389";"234";"556";"310";"489";"302";"411";"189"
"";"";"1";"Wijnen-Kivit, F.M.M.U.";"1672";"181";"120";"137";"78";"56";"66";"88";"148";"65";"165";"91";"176";"99";"137";"65"
"";"";"2";"Hanbeukers, J.H.";"128";"18";"8";"8";"10";"7";"1";"4";"12";"9";"19";"3";"9";"7";"7";"6"
"";"";"3";"Schwillens, M.M.R.";"107";"11";"10";"9";"2";"9";"5";"5";"15";"4";"6";"9";"10";"6";"4";"2"
"";"";"4";"Schevers, M.M.J.";"57";"4";"11";"2";"2";"3";"5";"1";"2";"2";"4";"5";"4";"2";"9";"1"
"";"";"5";"Janssen, F.M.J.";"2399";"432";"284";"275";"131";"117";"190";"62";"90";"74";"147";"125";"168";"88";"148";"68"
"";"";"6";"Beckers, T.C.A.M.";"80";"14";"7";"7";"5";"1";"1";"5";"6";"3";"3";"5";"9";"8";"5";"1"
"";"";"7";"Hoedemakers, B.A.J.";"36";"3";"4";"6";"0";"2";"1";"4";"2";"1";"6";"0";"1";"4";"0";"2"
"";"";"8";"van der Werff, M.G.";"15";"1";"5";"0";"0";"0";"0";"0";"3";"1";"2";"0";"0";"2";"1";"0"
"";"";"9";"Pernot, R.A.J.G.";"29";"4";"2";"2";"1";"1";"0";"1";"5";"1";"10";"0";"1";"1";"0";"0"
"";"";"10";"Beaumont, R.R.A.";"93";"5";"6";"4";"1";"11";"1";"4";"4";"1";"3";"9";"22";"8";"10";"4"
"";"";"11";"Vermeulen, H.M.";"405";"71";"51";"59";"28";"30";"17";"10";"9";"2";"21";"25";"28";"16";"29";"9"
"";"";"12";"van Mourik, J.F.";"13";"2";"0";"0";"3";"0";"1";"0";"0";"0";"0";"5";"0";"0";"1";"1"
"";"";"13";"Diederen, R.";"347";"42";"34";"26";"12";"18";"12";"13";"7";"9";"12";"21";"44";"44";"35";"18"
"";"";"14";"Horrichs, M.H.A.";"562";"24";"17";"22";"14";"7";"16";"73";"86";"62";"158";"12";"17";"17";"25";"12"
"7";"AWP niet politiek wel deskundig";"";"";"325";"40";"17";"35";"21";"15";"16";"15";"27";"11";"30";"27";"23";"8";"25";"15"
"";"";"1";"Vankan, L.H.C";"224";"22";"14";"27";"15";"6";"9";"12";"13";"8";"22";"23";"18";"6";"20";"9"
"";"";"2";"van der Hoeven, K.M.L.J";"43";"8";"0";"5";"1";"4";"2";"1";"6";"0";"5";"1";"2";"1";"2";"5"
"";"";"3";"Klaassen, L.";"33";"6";"0";"1";"3";"4";"4";"2";"5";"2";"1";"2";"2";"1";"0";"0"
"";"";"4";"Belgraver Thissen, W.P.C";"25";"4";"3";"2";"2";"1";"1";"0";"3";"1";"2";"1";"1";"0";"3";"1"
"8";"Waterbelang Venray en Maasduinen";"";"";"25";"5";"3";"3";"2";"0";"0";"1";"1";"1";"3";"2";"2";"1";"0";"1"
"";"";"1";"Dupont, R.E.W.M.";"8";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0";"1";"2";"0";"0";"1"
"";"";"2";"Wijnhoven, M.E.J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"3";"Linders, M.J.H.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"van den Berg, G.B.M.";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"5";"Rutten, R.J.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0"
"";"";"6";"Thielen, A.H.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Knoops, J.J.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Felling, A.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"van Lierop, B.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Reintjes, A.G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Reintjes, A.J.M.";"3";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"van Bergen, J.W.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Splinter, A.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Peperzak, R.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Loonen, J.W.G.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"9";"Waterbelang Horst-Helden-Beesel";"";"";"11";"2";"0";"1";"1";"2";"0";"0";"2";"1";"0";"1";"0";"0";"1";"0"
"";"";"1";"Bongers, G.J.C.";"7";"1";"0";"1";"1";"1";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0"
"";"";"2";"Besouw, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"3";"Nouwen, P.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Selen, J.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Michiels-Fleuren, P.M.G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Gijsen, A.P.L.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"van Soest, D.P.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Jenniskens, J.W.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Vostermans, B.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Boots, R.G.J.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"10";"Waterbelang Parkstad";"";"";"92";"6";"6";"15";"1";"5";"12";"3";"5";"6";"1";"2";"9";"10";"6";"5"
"";"";"1";"Sleijpen, R.L.M.";"39";"4";"4";"12";"0";"2";"2";"2";"3";"1";"0";"0";"2";"2";"1";"4"
"";"";"2";"Jonker, J.C.";"5";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0"
"";"";"3";"Quaedvlieg, H.G.H.M.";"4";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
"";"";"4";"Beunen, H.H.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Middelveld, J.M.H.";"7";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"4";"0";"0";"0"
"";"";"6";"Ernes, J.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Beckers, H.J.";"9";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"8";"0";"0"
"";"";"8";"Paulissen, M.H.A.T.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Peters, J.M.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
"";"";"10";"Kropman, S.J.J.T.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Lanckohr, H.A.P.P.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0"
"";"";"12";"Seetsen, D.L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"A'Campo, W.A.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Heine-van Dartel, J.A.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Reumkens, J.M.J.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"16";"Adema, K.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
"";"";"17";"Franssen-Muijtjens, E.L.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Kleuters, J.H.M.";"14";"0";"0";"0";"1";"0";"10";"0";"0";"0";"1";"0";"0";"0";"2";"0"
"11";"Water Natuurlijk";"";"";"767";"108";"56";"59";"53";"30";"44";"16";"37";"33";"65";"41";"75";"61";"49";"40"
"";"";"1";"Freij, P.C.M.";"298";"43";"30";"26";"15";"11";"9";"8";"18";"13";"24";"22";"21";"26";"19";"13"
"";"";"2";"IJff, G.";"72";"6";"2";"3";"6";"6";"7";"0";"3";"2";"13";"1";"11";"8";"0";"4"
"";"";"3";"Medendorp, W.";"128";"27";"7";"13";"5";"1";"12";"1";"5";"7";"6";"5";"13";"14";"0";"12"
"";"";"4";"Roelofs, G.P.";"9";"0";"1";"4";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"2";"0"
"";"";"5";"Kaanen, R.A.";"39";"4";"6";"2";"2";"0";"4";"0";"1";"0";"3";"0";"12";"3";"1";"1"
"";"";"6";"Stevens, T.A.A.G.";"14";"2";"2";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"1";"6";"0"
"";"";"7";"Aelen, J.C.L.";"13";"2";"0";"1";"1";"0";"1";"0";"0";"1";"0";"2";"1";"0";"1";"3"
"";"";"8";"Vinken, J.J.J.M.";"12";"3";"0";"2";"2";"1";"0";"1";"2";"0";"0";"1";"0";"0";"0";"0"
"";"";"9";"Belmahi, A.";"6";"1";"0";"0";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Smolenaars, J.J.L.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Westra, J.W.";"82";"9";"3";"4";"16";"6";"1";"2";"4";"6";"7";"5";"8";"5";"3";"3"
"";"";"12";"Fekkes, P.";"25";"5";"2";"0";"0";"1";"2";"4";"2";"2";"2";"0";"2";"1";"2";"0"
"";"";"13";"de Cock, R.A.";"17";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"13";"0"
"";"";"14";"van Dijck, H.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Tilanus, B.P.";"6";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"1"
"";"";"16";"van Mierlo, A.J.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"17";"Hoedjes, W.A.M.M.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"18";"Wetemans, M.J.M.";"11";"1";"0";"0";"0";"0";"0";"0";"1";"0";"7";"0";"1";"0";"1";"0"
"";"";"19";"Kersten, T.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Wismans, A.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
